name,id,type,description,entry_url,north,south,east,west,url,fields
An Automatic Recording Weather Station Installed In Antarctica,58f72478-0f97-4e4a-a9dc-a6de2f8b6460,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=58f72478-0f97-4e4a-a9dc-a6de2f8b6460,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/An+automatic+recording+weather+station+installed+in+Antarctica.pdf?entryid=58f72478-0f97-4e4a-a9dc-a6de2f8b6460,
Hydrometeorological Characteristics Of Snow And Ice Over Antarctica,2e4ced05-ea65-4560-9535-6e098dcc3c6c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2e4ced05-ea65-4560-9535-6e098dcc3c6c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Hydrometeorological+characteristics+of+snow+and+ice+over+Antarctica.pdf?entryid=2e4ced05-ea65-4560-9535-6e098dcc3c6c,
Position Fixing In Antarctica,4e92f71d-df48-4de2-9b82-77fa3df55d25,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4e92f71d-df48-4de2-9b82-77fa3df55d25,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Position+fixing+in+Antarctica.pdf?entryid=4e92f71d-df48-4de2-9b82-77fa3df55d25,
A Geomorphologic_comma_ Seismic And Magnetic Study Of The Astrid Ridge_comma_ Dronning Maud Land_comma_ Antarctica,e56d3b10-2a4d-48a3-9925-cc94019f39d2,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e56d3b10-2a4d-48a3-9925-cc94019f39d2,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+geomorphologic%2C+seismic+and+magnetic+study+of+the+Astrid+Ridge%2C+Dronning+Maud+Land%2C+Antarctica.pdf?entryid=e56d3b10-2a4d-48a3-9925-cc94019f39d2,
Glaciological Studies During First Indian Antarctica Expedition,e54ba2b5-95e4-49bb-8101-224be49df2de,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e54ba2b5-95e4-49bb-8101-224be49df2de,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Glaciological+studies+during+First+Indian+Antarctica+Expedition.pdf?entryid=e54ba2b5-95e4-49bb-8101-224be49df2de,
Petrochemical Studies Of The Rock Sample From Dakshin Gangotri_comma_ Antarctica,10cf5889-3a56-4f27-973e-79f3c71d0db7,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=10cf5889-3a56-4f27-973e-79f3c71d0db7,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Petrochemical+studies+of+the+rock+sample+from+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=10cf5889-3a56-4f27-973e-79f3c71d0db7,
Bathymetrygeomorphology Dakshin Gangotriprincess Astrid Coast_comma_ Queen Maud Land_comma_ Antarctica,410a0e3d-f57e-4706-8b22-ee3c864985d8,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=410a0e3d-f57e-4706-8b22-ee3c864985d8,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/BathymetryGeomorphology+Dakshin+GangotriPrincess+Astrid+Coast%2C+Queen+Maud+Land%2C+Antarctica.pdf?entryid=410a0e3d-f57e-4706-8b22-ee3c864985d8,
Distribution Of A Few Trace Metals In A Section In The South-western Indian Ocean,c01fcc42-af7d-44e7-889e-387f4baa3dc5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c01fcc42-af7d-44e7-889e-387f4baa3dc5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Distribution+of+a+few+trace+metals+in+a+section+in+the+south-western+Indian+Ocean.pdf?entryid=c01fcc42-af7d-44e7-889e-387f4baa3dc5,
On Fluoride_comma_ Bromide And Iodide In The Southwestern Indian Ocean Sector Of The Southern Ocean,7eb2c9a3-a5f2-46c1-abc8-fcad7319360b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7eb2c9a3-a5f2-46c1-abc8-fcad7319360b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/On+fluoride%2C+bromide+and+iodide+in+the+southwestern+Indian+Ocean+sector+of+the+Southern+Ocean.pdf?entryid=7eb2c9a3-a5f2-46c1-abc8-fcad7319360b,
Distribution Of Calcium Magnesium Sulphate Boron Southwestern Indian Ocean Regionofthesouthernocean,4371f06e-bc99-422b-950d-6c5baceefd49,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4371f06e-bc99-422b-950d-6c5baceefd49,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/distribution+of+calcium_magnesium_sulphate_boron_southwestern_Indian_Ocean_regionoftheSouthernOcean.pdf?entryid=4371f06e-bc99-422b-950d-6c5baceefd49,
Biochemical Components Of The Benthic Regions In Antarctic Waters,8746effe-1200-464c-820d-2449dca58a65,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8746effe-1200-464c-820d-2449dca58a65,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Biochemical+components+of+the+benthic+regions+in+Antarctic+waters.pdf?entryid=8746effe-1200-464c-820d-2449dca58a65,
Phytoplankton Organisms Collected During The First Indian Antarctic Expedition,36083f3c-eff0-4863-ba75-d8e0a6788b70,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=36083f3c-eff0-4863-ba75-d8e0a6788b70,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Phytoplankton+Organisms+collected+during+the+First+Indian+Antarctic+Expedition.pdf?entryid=36083f3c-eff0-4863-ba75-d8e0a6788b70,
Sea Birds And Marine Mammals Of The First Indian Antarctic Expedition,43c37cf3-47d0-45fe-bb28-a962af9d9016,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=43c37cf3-47d0-45fe-bb28-a962af9d9016,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Sea+birds+and+marine+mammals+of+the+First+Indian+Antarctic+Expedition.pdf?entryid=43c37cf3-47d0-45fe-bb28-a962af9d9016,
Zooplankton Of The Antarctic Waters,8ad7c5df-7b30-4228-afef-25613a3832ab,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8ad7c5df-7b30-4228-afef-25613a3832ab,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Zooplankton+of+the+Antarctic+waters.pdf?entryid=8ad7c5df-7b30-4228-afef-25613a3832ab,
Mineralogical Variation In The Gneisses From Dakshin Gangotri Antarctica,ba7d9f87-74e2-44e1-b07c-f2da8745189a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ba7d9f87-74e2-44e1-b07c-f2da8745189a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Mineralogical+variation+in+the+gneisses+from+Dakshin+Gangotri+Antarctica.pdf?entryid=ba7d9f87-74e2-44e1-b07c-f2da8745189a,
On The Amphibolites From The Indian Research Station At Antarctica,c16551ee-9022-4b3f-8aa4-1e90084f364c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c16551ee-9022-4b3f-8aa4-1e90084f364c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/On+the+amphibolites+from+the+Indian+Research+Station+at+Antarctica.pdf?entryid=c16551ee-9022-4b3f-8aa4-1e90084f364c,
Studies Of High Latitude D-region Using Vlf Observations,4184b83c-18ca-4217-b40b-1cd707b57a07,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4184b83c-18ca-4217-b40b-1cd707b57a07,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Studies+of+high+latitude+D-region+using+VLF+observations.pdf?entryid=4184b83c-18ca-4217-b40b-1cd707b57a07,
A Note On The Snout Of The Dakshin Gangotri Glacier Antarctica,288d13ed-170f-4377-bfda-a2a4659f0b33,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=288d13ed-170f-4377-bfda-a2a4659f0b33,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+note+on+the+snout+of+the+Dakshin+Gangotri+Glacier+Antarctica.pdf?entryid=288d13ed-170f-4377-bfda-a2a4659f0b33,
Experiment On Artificial Augmentation Of Ablation On The Shelf Ice Antarctica,a6342a41-2b66-45e1-8c78-83850e73c57b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a6342a41-2b66-45e1-8c78-83850e73c57b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Experiment+on+artificial+augmentation+of+ablation+on+the+shelf+ice+Antarctica.pdf?entryid=a6342a41-2b66-45e1-8c78-83850e73c57b,
Iceberg Studies In Antarctic Waters,ee1ce587-0fc2-46df-bff0-02d6c7ba2e23,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee1ce587-0fc2-46df-bff0-02d6c7ba2e23,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Iceberg+studies+in+Antarctic+Waters.pdf?entryid=ee1ce587-0fc2-46df-bff0-02d6c7ba2e23,
Isotopic And Tl Studies Of Antarctic Ice Samples,63ea75d0-ddfc-4027-9782-0a73b809d49e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=63ea75d0-ddfc-4027-9782-0a73b809d49e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Isotopic+and+TL+studies+of+Antarctic+ice+samples.pdf?entryid=63ea75d0-ddfc-4027-9782-0a73b809d49e,
Stratigraphic Studies Of Antarctic Ice,338e5b94-d723-43ea-970c-d11254ab6245,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=338e5b94-d723-43ea-970c-d11254ab6245,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Stratigraphic+studies+of+Antarctic+ice.pdf?entryid=338e5b94-d723-43ea-970c-d11254ab6245,
High Frequency Communication In Antarctica,beb5051b-9f88-4329-8e97-c61840c322c4,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=beb5051b-9f88-4329-8e97-c61840c322c4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/High+frequency+communication+in+Antarctica.pdf?entryid=beb5051b-9f88-4329-8e97-c61840c322c4,
Infrasonic Observations At Antarctica,8df08187-964f-47d0-87ad-7719645baf90,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8df08187-964f-47d0-87ad-7719645baf90,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Infrasonic+observations+at+Antarctica.pdf?entryid=8df08187-964f-47d0-87ad-7719645baf90,
Meteorological Studies At Antarctica,445731ed-0f6b-4f40-9dca-554a98b38483,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=445731ed-0f6b-4f40-9dca-554a98b38483,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Meteorological+studies+at+Antarctica.pdf?entryid=445731ed-0f6b-4f40-9dca-554a98b38483,
Parameterization Of The Marine Boundary Layer For Use In Circulation Modellings And Duct Propagation In The Indian Ocean,e465a03e-f38d-43a8-bdac-283385a5a4ff,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e465a03e-f38d-43a8-bdac-283385a5a4ff,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Parameterization+of+the+marine+boundary+layer+for+use+in+circulation+modellings+and+duct+propagation+in+the+Indian+Ocean.pdf?entryid=e465a03e-f38d-43a8-bdac-283385a5a4ff,
Study Of The Ionised And Non-ionised Atmosphere Durinq The Third Indian Antarctic Expedition,dbe9c5ca-315b-40f1-9b15-ecd2a3b1d5d5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dbe9c5ca-315b-40f1-9b15-ecd2a3b1d5d5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Study+of+the+Ionised+and+Non-ionised+atmosphere+durinq+the+Third+Indian+Antarctic+Expedition.pdf?entryid=dbe9c5ca-315b-40f1-9b15-ecd2a3b1d5d5,
Aerobiological Investigations,12e547bc-0dbe-465d-b778-ce9a4f3e4849,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=12e547bc-0dbe-465d-b778-ce9a4f3e4849,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Aerobiological+Investigations.pdf?entryid=12e547bc-0dbe-465d-b778-ce9a4f3e4849,
Latitudinal Distribution Of Zooplankton In The Southern Ocean With Special Reference To Euphausiids,6c7723a0-35f4-4739-89c5-255926b51bf6,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6c7723a0-35f4-4739-89c5-255926b51bf6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Latitudinal+Distribution+of+Zooplankton+in+the+Southern+Ocean+with+special+Reference+to+Euphausiids.pdf?entryid=6c7723a0-35f4-4739-89c5-255926b51bf6,
Primnoisis Spicata (hickson) (order Gargonacea Lmx. Family Isididae Lmx.) From The Antarctic Sea,29d037a5-8627-4436-bc2f-e9ee589ed0e5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=29d037a5-8627-4436-bc2f-e9ee589ed0e5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Primnoisis+Spicata+%28Hickson%29+%28Order+Gargonacea+Lmx.+Family+Isididae+Lmx.%29+from+the+Antarctic+Sea.pdf?entryid=29d037a5-8627-4436-bc2f-e9ee589ed0e5,
Spatial Distribution Of Krill (euphausia Superba) And Other Zooplankton Off Queen Maud Land_comma_antarctica,9367d9f3-26cb-4a5e-8108-ce8d270aedbf,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9367d9f3-26cb-4a5e-8108-ce8d270aedbf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Spatial+distribution+of+Krill+%28Euphausia+Superba%29+and+other+Zooplankton+off+Queen+Maud+Land%2CAntarctica.pdf?entryid=9367d9f3-26cb-4a5e-8108-ce8d270aedbf,
Meteorological Observations 1983-84 Antarctic Summer,e9fb46e1-13ad-473b-b1a3-b8c51699bbd1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e9fb46e1-13ad-473b-b1a3-b8c51699bbd1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Meteorological+Observations+1983-84+Antarctic+summer.pdf?entryid=e9fb46e1-13ad-473b-b1a3-b8c51699bbd1,
Meteorological Studies At Dakshin Gangotri (antarctica) March 1984 To February 1985,4bcf1420-9cdd-4dae-a336-4d4861a8e877,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4bcf1420-9cdd-4dae-a336-4d4861a8e877,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Meteorological+Studies+at+Dakshin+Gangotri+%28Antarctica%29+March+1984+to+February+1985.pdf?entryid=4bcf1420-9cdd-4dae-a336-4d4861a8e877,
Geology Of Dakshin Gangotri Hill Range Antarctica,72036ada-872e-421b-a5bb-cd4a9a83e9a1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=72036ada-872e-421b-a5bb-cd4a9a83e9a1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geology+of+Dakshin+Gangotri+Hill+Range+Antarctica.pdf?entryid=72036ada-872e-421b-a5bb-cd4a9a83e9a1,
Magnetic Survey Over The Ice-shelf Around The Indian Permanent Station In Antarctica,043c7dea-630a-41d4-9fe8-fa9db8f91552,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=043c7dea-630a-41d4-9fe8-fa9db8f91552,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Magnetic+survey+over+the+ice-shelf+around+the+Indian+permanent+station+in+Antarctica.pdf?entryid=043c7dea-630a-41d4-9fe8-fa9db8f91552,
Geology Of Schirmacher Range (dakshin Gangotri) East Antarctica,c3e8d87a-e8d3-47ac-b637-86b414404ad1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c3e8d87a-e8d3-47ac-b637-86b414404ad1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geology+of+Schirmacher+Range+%28Dakshin+Gangotri%29+East+Antarctica.pdf?entryid=c3e8d87a-e8d3-47ac-b637-86b414404ad1,
Note On The P-t Conditions Of Metamorphism Of Schirmacher Range_comma_ East Antarctica,5990d758-1610-4427-916c-d2dde01d0dc6,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5990d758-1610-4427-916c-d2dde01d0dc6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Note+on+the+P-T+conditions+of+metamorphism+of+Schirmacher+Range%2C+East+Antarctica.pdf?entryid=5990d758-1610-4427-916c-d2dde01d0dc6,
Sedimentology Of The Glacial Sands And Lake Terrace Sediments From Schirmacher Oasis And Sea Bed Sediment Antarctica,eac72bd2-a293-4463-9be9-604fd21f279d,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=eac72bd2-a293-4463-9be9-604fd21f279d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Sedimentology+of+the+glacial+sands+and+lake+terrace+sediments+from+Schirmacher+Oasis+and+sea+bed+sediment+Antarctica.pdf?entryid=eac72bd2-a293-4463-9be9-604fd21f279d,
A Study Of Dakshin Gangotri Ice-shelf,5fd8d760-4b7f-427c-a7b8-ae28487f12bf,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5fd8d760-4b7f-427c-a7b8-ae28487f12bf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+study+of+Dakshin+Gangotri+ice-shelf.pdf?entryid=5fd8d760-4b7f-427c-a7b8-ae28487f12bf,
Amateur Radio Operation During The Third Indian Antarctic Expedition 1983-84,895ecd31-9658-48e7-8724-907c16f3d54c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=895ecd31-9658-48e7-8724-907c16f3d54c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Amateur+radio+operation+during+the+Third+Indian+Antarctic+Expedition+1983-84.pdf?entryid=895ecd31-9658-48e7-8724-907c16f3d54c,
Satellite Communication - Inmarsat Terminal,b91433de-f370-46fd-befa-d6d0a444c8f9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b91433de-f370-46fd-befa-d6d0a444c8f9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Satellite+Communication+-+INMARSAT+Terminal.pdf?entryid=b91433de-f370-46fd-befa-d6d0a444c8f9,
Album Of Third Expedition,32366284-866f-4c7a-9a3b-82f79edafa49,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32366284-866f-4c7a-9a3b-82f79edafa49,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Album+of+third+Expedition.pdf?entryid=32366284-866f-4c7a-9a3b-82f79edafa49,
Radioactivity Measurements On Some Rock And Water Samples From Dakshin Gangotri_comma_ Antarctica,cc5a5df7-a984-4696-85c8-5d8413861b01,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cc5a5df7-a984-4696-85c8-5d8413861b01,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Radioactivity+measurements+on+some+rock+and+water+samples+from+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=cc5a5df7-a984-4696-85c8-5d8413861b01,
Results Of Electromagnetic And Electrical Measurements In Antarctica,aff12bc1-c2e4-4b0f-ac70-87c36f6ddafb,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=aff12bc1-c2e4-4b0f-ac70-87c36f6ddafb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Results+of+electromagnetic+and+electrical+measurements+in+Antarctica.pdf?entryid=aff12bc1-c2e4-4b0f-ac70-87c36f6ddafb,
Seismic Investigations On The Ice - Shelf Near Dakshin Gangotri_comma_ Antarctica,ae58ab00-b307-4d62-8d61-e9bb41289bb6,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ae58ab00-b307-4d62-8d61-e9bb41289bb6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Seismic+investigations+on+the+ice+-+shelf+near+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=ae58ab00-b307-4d62-8d61-e9bb41289bb6,
