name,id,type,description,entry_url,north,south,east,west,url,fields
Synoptic Data collected from Maitri Station_comma_ Antarctica,0d4f93ec-ed6a-4b10-b788-3e2d74c0f26f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0d4f93ec-ed6a-4b10-b788-3e2d74c0f26f,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meterological Department (IMD),4b70937f-2fc8-450a-9619-172cc3ba3935,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4b70937f-2fc8-450a-9619-172cc3ba3935,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiation Data collected from Maitri Station_comma_ Antarctica,531257f1-f553-44c3-a5f9-6f21fe5b627b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=531257f1-f553-44c3-a5f9-6f21fe5b627b,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),9808caec-19f8-4cfd-bb2d-e9e3f1133e77,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9808caec-19f8-4cfd-bb2d-e9e3f1133e77,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,d23d5081-f977-4bfd-9e24-77662d4d2375,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d23d5081-f977-4bfd-9e24-77662d4d2375,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,64a2e58a-02ed-4072-b2dc-dca01e372ffd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=64a2e58a-02ed-4072-b2dc-dca01e372ffd,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,763335aa-0f21-45cb-bd85-c558c3d9736c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=763335aa-0f21-45cb-bd85-c558c3d9736c,-999999.0,-999999.0,-999999.0,-999999.0,,
2014-2017,341f9e26-1036-4733-be61-d7dece46c172,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=341f9e26-1036-4733-be61-d7dece46c172,-999999.0,-999999.0,-999999.0,-999999.0,,
Acoustic Doppler Current Profiler (ADCP) Data collected from Himadri Station_comma_ Ny-Ålesund_comma_ Arctic,d5a9c6bb-c380-425e-9d14-de37dfc0e71d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d5a9c6bb-c380-425e-9d14-de37dfc0e71d,-999999.0,-999999.0,-999999.0,-999999.0,,
Acoustic Doppler Current Profiler Temparature (ADCPT) Data collected from Himadri Station_comma_ Ny-Ålesund_comma_ Arctic,c866b953-8f65-46d7-b835-fa4cb28b2617,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c866b953-8f65-46d7-b835-fa4cb28b2617,-999999.0,-999999.0,-999999.0,-999999.0,,
Black Carbon Mass Concentrations Data collected from Himadri Station_comma_ Ny-Ålesund_comma_ Arctic,ad768266-7b91-4c19-9a71-970c71f5189d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad768266-7b91-4c19-9a71-970c71f5189d,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiometer Data collected from Himadri Station_comma_ Ny-Ålesund_comma_ Arctic,152890a2-42a4-4221-b4ad-4bc2bee2b498,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=152890a2-42a4-4221-b4ad-4bc2bee2b498,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,7d1539b6-14f0-45b0-9139-6c7fc72ad3fb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7d1539b6-14f0-45b0-9139-6c7fc72ad3fb,-999999.0,-999999.0,-999999.0,-999999.0,,
Micro Rain Radar (MRR) Data collected from Himadri Station_comma_ Ny-Ålesund_comma_ Arctic,3355fdb2-13c6-4592-bec7-9218c2b54039,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3355fdb2-13c6-4592-bec7-9218c2b54039,-999999.0,-999999.0,-999999.0,-999999.0,,
Black Carbon Mass concentrations & Aerosol Optical Depth Data Collected from Maitri Station_comma_ Antarctica,11f4f3c0-c1d4-4b56-a3cd-0b838705c98c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=11f4f3c0-c1d4-4b56-a3cd-0b838705c98c,-999999.0,-999999.0,-999999.0,-999999.0,,
NOx Data Collected from Maitri Station_comma_ Antarctica,4bc9dae6-b08c-47a5-a0ba-f768c6a2b943,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4bc9dae6-b08c-47a5-a0ba-f768c6a2b943,-999999.0,-999999.0,-999999.0,-999999.0,,
Black Carbon Mass concentrations & Aerosol Optical Depth Data Collected from Bharati Station_comma_ Antarctica,4fca76b9-d41a-4091-9140-019daede04cf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4fca76b9-d41a-4091-9140-019daede04cf,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,c7782fbc-aeb8-4bb9-a261-20a027d8f928,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c7782fbc-aeb8-4bb9-a261-20a027d8f928,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,cf1dea88-6700-4c1e-992e-eccb36b0814a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cf1dea88-6700-4c1e-992e-eccb36b0814a,-999999.0,-999999.0,-999999.0,-999999.0,,
Black Carbon Mass Concentrations Data Collected from Cruise and Maitri Station_comma_ Antarctica,f0c4bb20-89b3-4199-896b-355ff9b7d935,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f0c4bb20-89b3-4199-896b-355ff9b7d935,-999999.0,-999999.0,-999999.0,-999999.0,,
Black Carbon & Spectral Aerosol Observation Data Collected During 11th Southern Ocean Expedition,20408c11-93f0-4dd5-9a97-e28a78e81234,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=20408c11-93f0-4dd5-9a97-e28a78e81234,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,c452f2b0-46f1-47e0-894a-6c8b581429cb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c452f2b0-46f1-47e0-894a-6c8b581429cb,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,902f10e5-ba74-4945-85e7-40638b9cfe8d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=902f10e5-ba74-4945-85e7-40638b9cfe8d,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,dfd430b7-906b-4855-a55f-dec6f421fbab,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dfd430b7-906b-4855-a55f-dec6f421fbab,-999999.0,-999999.0,-999999.0,-999999.0,,
Proton Precision Magnetometer (PPM) data collected from Maitri Station_comma_ Antarctica,2b330b2d-1086-4c41-84f9-e1836e1fe153,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2b330b2d-1086-4c41-84f9-e1836e1fe153,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),3e3f34d3-5e39-4dcb-b6d2-9d49729e86d2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3e3f34d3-5e39-4dcb-b6d2-9d49729e86d2,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,0e9d62ac-ba5c-4798-90dd-4494b1614a81,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0e9d62ac-ba5c-4798-90dd-4494b1614a81,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,8f42055d-fb75-4b87-b7fa-c3b55f37514b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8f42055d-fb75-4b87-b7fa-c3b55f37514b,-999999.0,-999999.0,-999999.0,-999999.0,,
Digital Fluxgate Magnetometer(DFM) from Maitri Station_comma_ Antarctica,2158ea41-e0a4-43e3-aae9-d618e0dd0a94,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2158ea41-e0a4-43e3-aae9-d618e0dd0a94,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),84f286cf-db10-4149-8d23-139d589a8f63,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84f286cf-db10-4149-8d23-139d589a8f63,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,4cf64bae-4985-430a-bd33-c4b304af5f4b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4cf64bae-4985-430a-bd33-c4b304af5f4b,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,1f966fee-4c24-4312-9769-d65f60fe3926,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1f966fee-4c24-4312-9769-d65f60fe3926,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,f950222c-f3f3-4f04-8182-c50b8204b5e2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f950222c-f3f3-4f04-8182-c50b8204b5e2,-999999.0,-999999.0,-999999.0,-999999.0,,
Induction Coil magnetometer data from Maitri Station_comma_ Antarctica,442241b9-e411-43b8-9e95-bcc047af8430,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=442241b9-e411-43b8-9e95-bcc047af8430,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism(IIG),e5f94b10-4ea3-490b-9f7e-e310bafa6ef3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e5f94b10-4ea3-490b-9f7e-e310bafa6ef3,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,5aa58f81-4aca-471b-be60-42f032aa09ea,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5aa58f81-4aca-471b-be60-42f032aa09ea,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,9c4f1b6c-ac88-45e8-a88c-c95435a516bf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9c4f1b6c-ac88-45e8-a88c-c95435a516bf,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,b5985106-ad4a-4b90-b701-bd13a70f8306,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b5985106-ad4a-4b90-b701-bd13a70f8306,-999999.0,-999999.0,-999999.0,-999999.0,,
Global Electric Circuit Datasets from Maitri Station_comma_ Antarctica,91580b31-6e46-413d-8229-31dd7ded0613,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=91580b31-6e46-413d-8229-31dd7ded0613,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),db1bb1b0-327e-45bb-84fb-02a17cf5df85,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=db1bb1b0-327e-45bb-84fb-02a17cf5df85,-999999.0,-999999.0,-999999.0,-999999.0,,
2008,15f70f16-6bd6-47d6-8e8c-69319ba9a9c9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=15f70f16-6bd6-47d6-8e8c-69319ba9a9c9,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,a6e46e33-6bf1-457e-b5b7-f6903a141e21,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a6e46e33-6bf1-457e-b5b7-f6903a141e21,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,b6927039-df68-4f11-913e-4da380b96339,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b6927039-df68-4f11-913e-4da380b96339,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,03e1da75-de82-4878-971f-2c6c778d53c1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=03e1da75-de82-4878-971f-2c6c778d53c1,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,e6dac672-6b5f-4fd6-a803-ef4ff6d20cbd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e6dac672-6b5f-4fd6-a803-ef4ff6d20cbd,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,bfeaddd5-76a2-4d82-94c3-a82b4bc593ef,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bfeaddd5-76a2-4d82-94c3-a82b4bc593ef,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,d5639144-5744-4c1a-8110-f8c550a1dfda,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d5639144-5744-4c1a-8110-f8c550a1dfda,-999999.0,-999999.0,-999999.0,-999999.0,,
2008,5761f797-d22f-4342-87a6-ea4a4caadad2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5761f797-d22f-4342-87a6-ea4a4caadad2,-999999.0,-999999.0,-999999.0,-999999.0,,
2007,1a0b4371-f1d1-466d-80bd-5c66cb82e664,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1a0b4371-f1d1-466d-80bd-5c66cb82e664,-999999.0,-999999.0,-999999.0,-999999.0,,
2006,70ae2455-d78b-4ac9-9d8c-df435788142d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=70ae2455-d78b-4ac9-9d8c-df435788142d,-999999.0,-999999.0,-999999.0,-999999.0,,
2003,016da639-1164-4db1-b401-f6682c138960,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=016da639-1164-4db1-b401-f6682c138960,-999999.0,-999999.0,-999999.0,-999999.0,,
2004,9712c419-9ae5-4ccb-b6f1-a9362211519e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9712c419-9ae5-4ccb-b6f1-a9362211519e,-999999.0,-999999.0,-999999.0,-999999.0,,
2005,4a0312f2-a193-493b-af13-020474960cbb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a0312f2-a193-493b-af13-020474960cbb,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,78039696-ab3a-4145-8a8f-8e283973acae,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=78039696-ab3a-4145-8a8f-8e283973acae,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,8e330090-8241-42e7-b3fe-f236ae387a4f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8e330090-8241-42e7-b3fe-f236ae387a4f,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,809fb5b3-490f-424b-aace-9714aa8b7718,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=809fb5b3-490f-424b-aace-9714aa8b7718,-999999.0,-999999.0,-999999.0,-999999.0,,
National Physical Laboratory (NPL) ,ea586fd9-aa2e-46ea-a71e-dc3f1dda78d7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ea586fd9-aa2e-46ea-a71e-dc3f1dda78d7,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,f451c649-0aba-4fac-8c70-60b77358cff4,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f451c649-0aba-4fac-8c70-60b77358cff4,-999999.0,-999999.0,-999999.0,-999999.0,,
