name,id,type,description,entry_url,north,south,east,west,url,fields
Ctd8.0-22jun2011,eeb2e497-b3d2-4cfe-9008-e7be51e2411b,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=eeb2e497-b3d2-4cfe-9008-e7be51e2411b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-22jun2011.txt?entryid=eeb2e497-b3d2-4cfe-9008-e7be51e2411b,
Ctd9.0-22jun2011,0412ad1b-9806-4d96-a125-32ea59bce561,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0412ad1b-9806-4d96-a125-32ea59bce561,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-22jun2011.txt?entryid=0412ad1b-9806-4d96-a125-32ea59bce561,
Ctd1.0-04sep2011,0affe141-5047-4c83-8f39-c944dcd892fb,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0affe141-5047-4c83-8f39-c944dcd892fb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-04sep2011.txt?entryid=0affe141-5047-4c83-8f39-c944dcd892fb,
Ctd2.0-04sep2011,3655a898-89f3-48f4-b876-42ebbf65505b,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3655a898-89f3-48f4-b876-42ebbf65505b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-04sep2011.txt?entryid=3655a898-89f3-48f4-b876-42ebbf65505b,
Ctd3.0-04sep2011,7f561b10-ce07-42a9-b8cd-a341c8df1152,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7f561b10-ce07-42a9-b8cd-a341c8df1152,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-04sep2011.txt?entryid=7f561b10-ce07-42a9-b8cd-a341c8df1152,
Ctd3.1-04sep2011,434eded4-b831-4262-8c96-ffdab07cbfc5,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=434eded4-b831-4262-8c96-ffdab07cbfc5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-04sep2011.txt?entryid=434eded4-b831-4262-8c96-ffdab07cbfc5,
Ctd3.2-04sep2011,9ce9b6bd-9ad0-47de-a747-834b2377b5f7,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9ce9b6bd-9ad0-47de-a747-834b2377b5f7,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-04sep2011.txt?entryid=9ce9b6bd-9ad0-47de-a747-834b2377b5f7,
Ctd3.3-04sep2011,ce239982-0108-428e-b48d-01228a5cf2a1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ce239982-0108-428e-b48d-01228a5cf2a1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-04sep2011.txt?entryid=ce239982-0108-428e-b48d-01228a5cf2a1,
Ctd3.4-04sep2011,f251364b-00d1-4b8b-afee-2dd67bfd65a5,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f251364b-00d1-4b8b-afee-2dd67bfd65a5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-04sep2011.txt?entryid=f251364b-00d1-4b8b-afee-2dd67bfd65a5,
Ctd5.0-04sep2011,fc7f4329-98c1-42d7-bcc6-282a3b495243,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fc7f4329-98c1-42d7-bcc6-282a3b495243,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-04sep2011.txt?entryid=fc7f4329-98c1-42d7-bcc6-282a3b495243,
Ctd6.0-04sep2011,43d8e6ea-ccd9-4b0b-b3fa-635c75f2ae82,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=43d8e6ea-ccd9-4b0b-b3fa-635c75f2ae82,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-04sep2011.txt?entryid=43d8e6ea-ccd9-4b0b-b3fa-635c75f2ae82,
Ctd7.0-04sep2011,c2facf6b-405c-4eed-a9fe-0f85d426bc9b,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c2facf6b-405c-4eed-a9fe-0f85d426bc9b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-04sep2011.txt?entryid=c2facf6b-405c-4eed-a9fe-0f85d426bc9b,
Ctd7.1-04sep2011,d443cb5f-996d-4d19-8841-b541ebd04f4f,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d443cb5f-996d-4d19-8841-b541ebd04f4f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-04sep2011.txt?entryid=d443cb5f-996d-4d19-8841-b541ebd04f4f,
Ctd7.2-04sep2011,d2a1339e-c68a-44f2-b975-de95c98decbc,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d2a1339e-c68a-44f2-b975-de95c98decbc,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-04sep2011.txt?entryid=d2a1339e-c68a-44f2-b975-de95c98decbc,
Ctd7.3-04sep2011,393365c6-07ce-49d9-9acf-e1894c945880,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=393365c6-07ce-49d9-9acf-e1894c945880,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.3-04sep2011.txt?entryid=393365c6-07ce-49d9-9acf-e1894c945880,
