name,id,type,description,entry_url,north,south,east,west,url,fields
Nyalesund Ncpor Radiometer 2018 08 Zenith H,c255ecd2-36d0-430e-9929-942dea1c04e5,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c255ecd2-36d0-430e-9929-942dea1c04e5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_08_Zenith_H.csv?entryid=c255ecd2-36d0-430e-9929-942dea1c04e5,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 08 Zenith T,d6614626-80f0-4db2-b682-523b79e50e85,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d6614626-80f0-4db2-b682-523b79e50e85,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_08_Zenith_T.csv?entryid=d6614626-80f0-4db2-b682-523b79e50e85,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 12 Zenith H,f32353f0-91a2-41eb-b2b9-1f9c766805ff,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f32353f0-91a2-41eb-b2b9-1f9c766805ff,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_12_Zenith_H.csv?entryid=f32353f0-91a2-41eb-b2b9-1f9c766805ff,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 12 Zenith T,e86f48ac-5e15-40a7-88e4-8ec73555bf68,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e86f48ac-5e15-40a7-88e4-8ec73555bf68,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_12_Zenith_T.csv?entryid=e86f48ac-5e15-40a7-88e4-8ec73555bf68,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 04 Zenith H,3c7ce0bc-6534-4622-ad11-d53efffd1eaf,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3c7ce0bc-6534-4622-ad11-d53efffd1eaf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_04_Zenith_H.csv?entryid=3c7ce0bc-6534-4622-ad11-d53efffd1eaf,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 04 Zenith T,0f5b1799-64aa-46d4-a0b7-0c8759f5dcde,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0f5b1799-64aa-46d4-a0b7-0c8759f5dcde,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_04_Zenith_T.csv?entryid=0f5b1799-64aa-46d4-a0b7-0c8759f5dcde,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 05 Zenith H,eb59d3e7-0e65-4377-b601-ccd37dfb79b4,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=eb59d3e7-0e65-4377-b601-ccd37dfb79b4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_05_Zenith_H.csv?entryid=eb59d3e7-0e65-4377-b601-ccd37dfb79b4,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 05 Zenith T,7557615d-3ab3-4db0-81dc-8d4a42b5e27e,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7557615d-3ab3-4db0-81dc-8d4a42b5e27e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_05_Zenith_T.csv?entryid=7557615d-3ab3-4db0-81dc-8d4a42b5e27e,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 02 Zenith H,4c62bab5-fb89-4ced-be12-5e939e499ef7,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4c62bab5-fb89-4ced-be12-5e939e499ef7,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_02_Zenith_H.csv?entryid=4c62bab5-fb89-4ced-be12-5e939e499ef7,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 02 Zenith T,3e8dd852-4b42-4ba2-be30-ac9dad603038,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3e8dd852-4b42-4ba2-be30-ac9dad603038,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_02_Zenith_T.csv?entryid=3e8dd852-4b42-4ba2-be30-ac9dad603038,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 03 Zenith H,de42d4f6-9d68-41f6-bfcd-e0bd610ed10d,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=de42d4f6-9d68-41f6-bfcd-e0bd610ed10d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_03_Zenith_H.csv?entryid=de42d4f6-9d68-41f6-bfcd-e0bd610ed10d,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 03 Zenith T,2d99d5d0-5c98-42ee-b278-912b5f0001cb,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2d99d5d0-5c98-42ee-b278-912b5f0001cb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_03_Zenith_T.csv?entryid=2d99d5d0-5c98-42ee-b278-912b5f0001cb,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 06 Zenith H,f2ebd6e1-fef4-4a65-bab5-0ef4745a5c25,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f2ebd6e1-fef4-4a65-bab5-0ef4745a5c25,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_06_Zenith_H.csv?entryid=f2ebd6e1-fef4-4a65-bab5-0ef4745a5c25,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 06 Zenith T,62ad8d56-0665-4984-b797-8f7475831e91,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=62ad8d56-0665-4984-b797-8f7475831e91,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_06_Zenith_T.csv?entryid=62ad8d56-0665-4984-b797-8f7475831e91,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 07 Zenith H,8f555174-37df-4207-8736-35b95f51813d,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8f555174-37df-4207-8736-35b95f51813d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_07_Zenith_H.csv?entryid=8f555174-37df-4207-8736-35b95f51813d,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 07 Zenith T,095faf69-b238-40cf-a587-c02859b02061,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=095faf69-b238-40cf-a587-c02859b02061,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_07_Zenith_T.csv?entryid=095faf69-b238-40cf-a587-c02859b02061,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 08 Zenith H,3f923a3b-94e5-462c-8f8c-e86a855ae9d0,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3f923a3b-94e5-462c-8f8c-e86a855ae9d0,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_08_Zenith_H.csv?entryid=3f923a3b-94e5-462c-8f8c-e86a855ae9d0,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 08 Zenith T,80dae5c0-138e-4bba-9671-902e0890e869,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=80dae5c0-138e-4bba-9671-902e0890e869,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_08_Zenith_T.csv?entryid=80dae5c0-138e-4bba-9671-902e0890e869,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 09 Zenith H,94a2715a-6b05-4547-bba1-723fe9f6859e,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=94a2715a-6b05-4547-bba1-723fe9f6859e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_09_Zenith_H.csv?entryid=94a2715a-6b05-4547-bba1-723fe9f6859e,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 09 Zenith T,964210e7-4cbf-4f5a-b5c4-1b7aa6325a3b,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=964210e7-4cbf-4f5a-b5c4-1b7aa6325a3b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_09_Zenith_T.csv?entryid=964210e7-4cbf-4f5a-b5c4-1b7aa6325a3b,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 10 Zenith H,146f4a06-6fe3-4c55-9f73-504e30351d9c,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=146f4a06-6fe3-4c55-9f73-504e30351d9c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_10_Zenith_H.csv?entryid=146f4a06-6fe3-4c55-9f73-504e30351d9c,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 10 Zenith T,6ef5a176-b482-49eb-a3ce-1bcd04c2c293,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6ef5a176-b482-49eb-a3ce-1bcd04c2c293,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_10_Zenith_T.csv?entryid=6ef5a176-b482-49eb-a3ce-1bcd04c2c293,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 01 Zenith T,7f5400c3-a275-4f70-a6b3-975ef926dff5,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7f5400c3-a275-4f70-a6b3-975ef926dff5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_01_Zenith_T.csv?entryid=7f5400c3-a275-4f70-a6b3-975ef926dff5,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 02 Zenith H,f28bfd7b-a23c-482a-a04f-621cc023a84f,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f28bfd7b-a23c-482a-a04f-621cc023a84f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_02_Zenith_H.csv?entryid=f28bfd7b-a23c-482a-a04f-621cc023a84f,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 02 Zenith T,8a9f38ba-37f1-4a69-a194-c3c4fec7430c,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8a9f38ba-37f1-4a69-a194-c3c4fec7430c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_02_Zenith_T.csv?entryid=8a9f38ba-37f1-4a69-a194-c3c4fec7430c,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 03 Zenith H,87f2461c-f794-4848-bab7-4e105e8874c5,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=87f2461c-f794-4848-bab7-4e105e8874c5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_03_Zenith_H.csv?entryid=87f2461c-f794-4848-bab7-4e105e8874c5,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 03 Zenith T,c9dcea0c-5f45-4dec-9d46-91ccd6d8c092,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c9dcea0c-5f45-4dec-9d46-91ccd6d8c092,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_03_Zenith_T.csv?entryid=c9dcea0c-5f45-4dec-9d46-91ccd6d8c092,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 04 Zenith H,7a4a613f-05a4-4e75-8fdb-1917e294d511,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7a4a613f-05a4-4e75-8fdb-1917e294d511,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_04_Zenith_H.csv?entryid=7a4a613f-05a4-4e75-8fdb-1917e294d511,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 04 Zenith T,7a7cd3a0-957c-4fa4-97a7-76dda1439e66,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7a7cd3a0-957c-4fa4-97a7-76dda1439e66,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_04_Zenith_T.csv?entryid=7a7cd3a0-957c-4fa4-97a7-76dda1439e66,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 05 Zenith H,383e34e4-c4e3-4ddd-85d5-074fef4de6e2,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=383e34e4-c4e3-4ddd-85d5-074fef4de6e2,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_05_Zenith_H.csv?entryid=383e34e4-c4e3-4ddd-85d5-074fef4de6e2,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 05 Zenith T,0b945963-8b1a-4753-acb7-15e310d7ae70,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0b945963-8b1a-4753-acb7-15e310d7ae70,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_05_Zenith_T.csv?entryid=0b945963-8b1a-4753-acb7-15e310d7ae70,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 06 Zenith H,1e7be163-2308-46eb-9fa6-cb4053aa365c,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1e7be163-2308-46eb-9fa6-cb4053aa365c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_06_Zenith_H.csv?entryid=1e7be163-2308-46eb-9fa6-cb4053aa365c,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 06 Zenith T,09eab49b-f730-4615-abdc-5d1f1d27785a,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=09eab49b-f730-4615-abdc-5d1f1d27785a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_06_Zenith_T.csv?entryid=09eab49b-f730-4615-abdc-5d1f1d27785a,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 07 Zenith H,25cb78ca-e637-496e-8479-b16778921e70,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=25cb78ca-e637-496e-8479-b16778921e70,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_07_Zenith_H.csv?entryid=25cb78ca-e637-496e-8479-b16778921e70,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 07 Zenith T,a20b8917-8108-424a-9042-c0474c09ef26,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a20b8917-8108-424a-9042-c0474c09ef26,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_07_Zenith_T.csv?entryid=a20b8917-8108-424a-9042-c0474c09ef26,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 08 Zenith H,e33af1dc-5a3e-4f7a-bdcf-6dae67640040,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e33af1dc-5a3e-4f7a-bdcf-6dae67640040,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_08_Zenith_H.csv?entryid=e33af1dc-5a3e-4f7a-bdcf-6dae67640040,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 08 Zenith T,1ed9ce6a-538f-49b8-ab7a-cc1e5c476ab3,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1ed9ce6a-538f-49b8-ab7a-cc1e5c476ab3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_08_Zenith_T.csv?entryid=1ed9ce6a-538f-49b8-ab7a-cc1e5c476ab3,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 09 Zenith H,1bd1e6a2-a53a-469c-adf4-97252a3f9eec,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1bd1e6a2-a53a-469c-adf4-97252a3f9eec,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_09_Zenith_H.csv?entryid=1bd1e6a2-a53a-469c-adf4-97252a3f9eec,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 09 Zenith T,18071d85-1b29-48bd-b780-db4649216ce1,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=18071d85-1b29-48bd-b780-db4649216ce1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_09_Zenith_T.csv?entryid=18071d85-1b29-48bd-b780-db4649216ce1,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2020 10 Zenith H,d2906287-091e-4c74-aac3-4d7e06721d02,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d2906287-091e-4c74-aac3-4d7e06721d02,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2020_10_Zenith_H.csv?entryid=d2906287-091e-4c74-aac3-4d7e06721d02,0,,true,true,,0,0,true,false,,false,,,,
