name,id,type,description,entry_url,north,south,east,west,url,fields
Ctd5.0-22sep2011,b001083d-7aba-4f90-bc4c-ece67d6d5ba4,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b001083d-7aba-4f90-bc4c-ece67d6d5ba4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-22sep2011.txt?entryid=b001083d-7aba-4f90-bc4c-ece67d6d5ba4,
Ctd6.0-22sep2011,e6b32a38-7c5a-4baa-99d3-f9004debdd72,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e6b32a38-7c5a-4baa-99d3-f9004debdd72,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-22sep2011.txt?entryid=e6b32a38-7c5a-4baa-99d3-f9004debdd72,
Ctd7.0-22sep2011,fb93e447-d03f-430c-b5ca-778986f16517,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fb93e447-d03f-430c-b5ca-778986f16517,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-22sep2011.txt?entryid=fb93e447-d03f-430c-b5ca-778986f16517,
Ctd7.1-22sep2011,a04b6056-a2ac-4e2b-a6a0-773ac0fd0313,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a04b6056-a2ac-4e2b-a6a0-773ac0fd0313,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-22sep2011.txt?entryid=a04b6056-a2ac-4e2b-a6a0-773ac0fd0313,
Ctd7.2-22sep2011,6c2f18f3-f46f-4de7-b49c-9973fe80a20e,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6c2f18f3-f46f-4de7-b49c-9973fe80a20e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-22sep2011.txt?entryid=6c2f18f3-f46f-4de7-b49c-9973fe80a20e,
Ctd7.3-22sep2011,120011f5-8461-4a8b-83b0-321f325b5df9,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=120011f5-8461-4a8b-83b0-321f325b5df9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.3-22sep2011.txt?entryid=120011f5-8461-4a8b-83b0-321f325b5df9,
Ctd8.0-22sep2011,3594df2b-79f9-4730-8871-91b688e13e5e,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3594df2b-79f9-4730-8871-91b688e13e5e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-22sep2011.txt?entryid=3594df2b-79f9-4730-8871-91b688e13e5e,
Ctd9.0-22sep2011,ac600aa0-a81b-465b-a810-3613ca4c4003,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ac600aa0-a81b-465b-a810-3613ca4c4003,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-22sep2011.txt?entryid=ac600aa0-a81b-465b-a810-3613ca4c4003,
Ctd1.0-11aug2012,0d374c16-33d7-4307-9437-1cce4aee6bc1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0d374c16-33d7-4307-9437-1cce4aee6bc1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-11aug2012.txt?entryid=0d374c16-33d7-4307-9437-1cce4aee6bc1,
Ctd2.0-11aug2012,a6bab07d-478c-4e75-a87e-609c16d7645f,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a6bab07d-478c-4e75-a87e-609c16d7645f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-11aug2012.txt?entryid=a6bab07d-478c-4e75-a87e-609c16d7645f,
Ctd3.0-11aug2012,f034014c-30bf-4c44-8c8d-4ccee00710f6,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f034014c-30bf-4c44-8c8d-4ccee00710f6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-11aug2012.txt?entryid=f034014c-30bf-4c44-8c8d-4ccee00710f6,
Ctd3.1-11aug2012,4b97b803-8707-45a7-afff-9a93b40403e3,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4b97b803-8707-45a7-afff-9a93b40403e3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-11aug2012.txt?entryid=4b97b803-8707-45a7-afff-9a93b40403e3,
Ctd3.2-13aug2012,d365966f-2e2e-410d-b9c6-a8d9020032f5,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d365966f-2e2e-410d-b9c6-a8d9020032f5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-13aug2012.txt?entryid=d365966f-2e2e-410d-b9c6-a8d9020032f5,
Ctd3.3-13aug2012,2522d51b-b0cd-44ae-9bd2-24ca4efaaeed,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2522d51b-b0cd-44ae-9bd2-24ca4efaaeed,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-13aug2012.txt?entryid=2522d51b-b0cd-44ae-9bd2-24ca4efaaeed,
Ctd3.4-13aug2012,62c3e12a-5ed2-4cdf-a103-46b3f1aa3130,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=62c3e12a-5ed2-4cdf-a103-46b3f1aa3130,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-13aug2012.txt?entryid=62c3e12a-5ed2-4cdf-a103-46b3f1aa3130,
Ctd4.0-11aug2012,c1068e6c-283c-4609-8221-a98213f28b3c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c1068e6c-283c-4609-8221-a98213f28b3c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd4.0-11aug2012.txt?entryid=c1068e6c-283c-4609-8221-a98213f28b3c,
Ctd5.0-11aug2012,1404a850-8552-4159-86ca-d22b221a4493,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1404a850-8552-4159-86ca-d22b221a4493,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-11aug2012.txt?entryid=1404a850-8552-4159-86ca-d22b221a4493,
Ctd6.0-11aug2012,5b9111ff-c7c3-4bf7-8470-926a76089c46,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5b9111ff-c7c3-4bf7-8470-926a76089c46,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-11aug2012.txt?entryid=5b9111ff-c7c3-4bf7-8470-926a76089c46,
Ctd7.0-15aug2012,14570505-61ae-41a4-a60b-70b32cba0f4c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=14570505-61ae-41a4-a60b-70b32cba0f4c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-15aug2012.txt?entryid=14570505-61ae-41a4-a60b-70b32cba0f4c,
Ctd7.1-15aug2012,d50ee711-b0d5-47d8-941c-0d7f3bab4544,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d50ee711-b0d5-47d8-941c-0d7f3bab4544,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-15aug2012.txt?entryid=d50ee711-b0d5-47d8-941c-0d7f3bab4544,
Ctd7.2-15aug2012,82e766cf-511a-4fb2-840a-9627bdc0ec8a,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=82e766cf-511a-4fb2-840a-9627bdc0ec8a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-15aug2012.txt?entryid=82e766cf-511a-4fb2-840a-9627bdc0ec8a,
Ctd8.0-15aug2012,601cfe80-ff67-4a4a-aca6-9d544c0e1ad6,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=601cfe80-ff67-4a4a-aca6-9d544c0e1ad6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-15aug2012.txt?entryid=601cfe80-ff67-4a4a-aca6-9d544c0e1ad6,
Highspeedwinrecorder-data-2015-19,3bdb1834-53c4-4eae-ba3e-a28eed8c3f12,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3bdb1834-53c4-4eae-ba3e-a28eed8c3f12,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/highspeedwinrecorder-data-2015-19.zip?entryid=3bdb1834-53c4-4eae-ba3e-a28eed8c3f12,
Ctd9.0-15aug2012,e3e6dde9-8288-4c88-ad63-ea7c35a1e35b,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e3e6dde9-8288-4c88-ad63-ea7c35a1e35b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-15aug2012.txt?entryid=e3e6dde9-8288-4c88-ad63-ea7c35a1e35b,
Ctd3.0-29aug2012,3355b51a-afe9-4bd5-a25a-6c1f41a5baa7,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3355b51a-afe9-4bd5-a25a-6c1f41a5baa7,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-29aug2012.txt?entryid=3355b51a-afe9-4bd5-a25a-6c1f41a5baa7,
Ctd3.1-29aug2012,22f386af-2863-4117-9c8e-dd189f5f3701,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=22f386af-2863-4117-9c8e-dd189f5f3701,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-29aug2012.txt?entryid=22f386af-2863-4117-9c8e-dd189f5f3701,
Ctd3.2-29aug2012,5ef30cc1-177f-4a9b-9595-511a85d73bd0,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5ef30cc1-177f-4a9b-9595-511a85d73bd0,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-29aug2012.txt?entryid=5ef30cc1-177f-4a9b-9595-511a85d73bd0,
Ctd3.3-29aug2012,f6d81e1c-dae3-4cba-a8c2-18d4ded8710c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f6d81e1c-dae3-4cba-a8c2-18d4ded8710c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-29aug2012.txt?entryid=f6d81e1c-dae3-4cba-a8c2-18d4ded8710c,
Ctd3.4-29aug2012,d9de36ca-b576-44a7-832f-2721065ceef9,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d9de36ca-b576-44a7-832f-2721065ceef9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-29aug2012.txt?entryid=d9de36ca-b576-44a7-832f-2721065ceef9,
Ctd4.0-29aug2012,869c6b45-ced7-48e9-8395-f36dba1571e3,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=869c6b45-ced7-48e9-8395-f36dba1571e3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd4.0-29aug2012.txt?entryid=869c6b45-ced7-48e9-8395-f36dba1571e3,
Ctd5.0-29aug2012,3559eb95-1b87-40da-8254-f6df1d9cf03c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3559eb95-1b87-40da-8254-f6df1d9cf03c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-29aug2012.txt?entryid=3559eb95-1b87-40da-8254-f6df1d9cf03c,
Ctd6.0-29aug2012,b8c52f6f-8ef1-40dc-8e83-babb20f02723,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8c52f6f-8ef1-40dc-8e83-babb20f02723,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-29aug2012.txt?entryid=b8c52f6f-8ef1-40dc-8e83-babb20f02723,
Ctd7.0-29aug2012,c5d680af-fdcf-47a3-9cee-2d78039a526d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c5d680af-fdcf-47a3-9cee-2d78039a526d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-29aug2012.txt?entryid=c5d680af-fdcf-47a3-9cee-2d78039a526d,
Ctd7.1-29aug2012,61d7b15a-791a-42d9-93ac-ac42b31793d4,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=61d7b15a-791a-42d9-93ac-ac42b31793d4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-29aug2012.txt?entryid=61d7b15a-791a-42d9-93ac-ac42b31793d4,
Ctd7.2-29aug2012,967ba017-0c0c-4c69-8095-2497b622af9a,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=967ba017-0c0c-4c69-8095-2497b622af9a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-29aug2012.txt?entryid=967ba017-0c0c-4c69-8095-2497b622af9a,
Ctd7.3-29aug2012,59cfbf07-782e-49f1-80fe-c98ca9af213e,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=59cfbf07-782e-49f1-80fe-c98ca9af213e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.3-29aug2012.txt?entryid=59cfbf07-782e-49f1-80fe-c98ca9af213e,
Ctd8.0-29aug2012,ccf4109e-fa22-49c3-b879-ff375e5081f0,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ccf4109e-fa22-49c3-b879-ff375e5081f0,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-29aug2012.txt?entryid=ccf4109e-fa22-49c3-b879-ff375e5081f0,
Ctd9.0-29aug2012,f79fc370-30fa-47e7-9485-4c75abc15b29,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f79fc370-30fa-47e7-9485-4c75abc15b29,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-29aug2012.txt?entryid=f79fc370-30fa-47e7-9485-4c75abc15b29,
Ctd1.0-01jul2012,8d8fb61b-9828-46db-adbd-90e66a52fb36,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8d8fb61b-9828-46db-adbd-90e66a52fb36,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-01jul2012.txt?entryid=8d8fb61b-9828-46db-adbd-90e66a52fb36,
Ctd2.0-01jul2012,2f5703d7-bcb7-4596-a34e-c43ed3a7815d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2f5703d7-bcb7-4596-a34e-c43ed3a7815d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-01jul2012.txt?entryid=2f5703d7-bcb7-4596-a34e-c43ed3a7815d,
