name,id,type,description,entry_url,north,south,east,west,url,fields
Atmospheric Sciences,11534a02-7a1b-4ee4-9ef8-887a65fae78e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=11534a02-7a1b-4ee4-9ef8-887a65fae78e,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology & Environmental Sciences,61a696e7-a36d-4bcc-a231-0467d05152f3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=61a696e7-a36d-4bcc-a231-0467d05152f3,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,4c7055cc-6fde-4fd7-b636-ed77a83314df,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4c7055cc-6fde-4fd7-b636-ed77a83314df,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences_comma_ Glaciology & Global Change,ecc78cd8-025c-4681-b7f2-03b061623487,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ecc78cd8-025c-4681-b7f2-03b061623487,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty Fourth Indian Expedition To Antarctica,0285e9c5-d430-4c39-bf91-ee9fddad58ab,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0285e9c5-d430-4c39-bf91-ee9fddad58ab,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology & Environmental Sciences,7b5a7535-7bf4-46cd-b45c-91ce91d9cdac,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7b5a7535-7bf4-46cd-b45c-91ce91d9cdac,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,eb535c28-f1e9-48d6-809a-0dd6d0c70127,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=eb535c28-f1e9-48d6-809a-0dd6d0c70127,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences_comma_ Glaciology & Climate Change,ab85e27a-f1d1-4836-a2cf-6c91f0a8ec8c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ab85e27a-f1d1-4836-a2cf-6c91f0a8ec8c,-999999.0,-999999.0,-999999.0,-999999.0,,
Human Physiology and Medicine,955a8897-ddab-421c-a3a6-a1abcd78c535,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=955a8897-ddab-421c-a3a6-a1abcd78c535,-999999.0,-999999.0,-999999.0,-999999.0,,
Task Force,64ab746a-7d4b-4efc-b812-7a779d053e83,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=64ab746a-7d4b-4efc-b812-7a779d053e83,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty Fifth Indian Expedition To Antarctica,08fa28cd-c521-42b7-97cf-d9fe5d734709,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=08fa28cd-c521-42b7-97cf-d9fe5d734709,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,10b6508b-014d-439f-b89b-a21af69c7352,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=10b6508b-014d-439f-b89b-a21af69c7352,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,bf8d0041-de7c-4932-8ff6-aff3cc6f1b13,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bf8d0041-de7c-4932-8ff6-aff3cc6f1b13,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Science_comma_ Glaciology and Global Change,c79c433b-9f4d-45a1-ac5c-0974207290ea,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c79c433b-9f4d-45a1-ac5c-0974207290ea,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Logistics,7bd09572-51c6-43d2-8e47-cbc97e065d15,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7bd09572-51c6-43d2-8e47-cbc97e065d15,-999999.0,-999999.0,-999999.0,-999999.0,,
Physiological Sciences,49d13c6f-2566-4a9a-a451-e97c664fafd3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=49d13c6f-2566-4a9a-a451-e97c664fafd3,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty Sixth Indian Expedition To Antarctica,6d17f75f-2b3f-4cf2-9074-a1c0cc261a4a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6d17f75f-2b3f-4cf2-9074-a1c0cc261a4a,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,f2a7a209-712e-4cdf-bee0-b1d3fe983843,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f2a7a209-712e-4cdf-bee0-b1d3fe983843,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology and Environmental Sciences,46f03bff-d450-464b-adeb-1e557ac01bcb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=46f03bff-d450-464b-adeb-1e557ac01bcb,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences_comma_ Glaciology and Climate Change,5684c143-ff15-46d8-8e79-343b13a8cee1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5684c143-ff15-46d8-8e79-343b13a8cee1,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering and Communication,4e739264-479b-4b81-bd04-01e0aeadefa1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4e739264-479b-4b81-bd04-01e0aeadefa1,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty Seventh Indian Expedition To Antarctica,b296f1e5-7953-4e08-99ba-de73dd32c210,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b296f1e5-7953-4e08-99ba-de73dd32c210,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,fdf01457-264b-46f1-9034-4507560dcb5f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fdf01457-264b-46f1-9034-4507560dcb5f,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological and Environmental Sciences,709e222c-2488-4c07-850e-364ae019965b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=709e222c-2488-4c07-850e-364ae019965b,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,cad43030-a9d3-4f2b-bb0e-9df1357e72fe,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cad43030-a9d3-4f2b-bb0e-9df1357e72fe,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,b28ec490-a0fb-42dd-8e88-90233add7771,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b28ec490-a0fb-42dd-8e88-90233add7771,-999999.0,-999999.0,-999999.0,-999999.0,,
Marine Sciences,82f14a17-b3d9-4eca-a16d-0468ef7b4ca9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=82f14a17-b3d9-4eca-a16d-0468ef7b4ca9,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,516792bb-4b9d-4066-8243-4a7c24c5d26a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=516792bb-4b9d-4066-8243-4a7c24c5d26a,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology_comma_ Environmental Sciences and Human Physiology,41d1a62c-3e6b-400a-a219-223f256fb277,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=41d1a62c-3e6b-400a-a219-223f256fb277,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences_comma_ Glaciology and Climate Change,8d931619-6402-4fb3-926c-73d791e722fa,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8d931619-6402-4fb3-926c-73d791e722fa,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering and Logistics Report,d596ed13-b1b9-48c6-aaa0-e216081e5568,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d596ed13-b1b9-48c6-aaa0-e216081e5568,-999999.0,-999999.0,-999999.0,-999999.0,,
Sixth Indian Scientific Expedition To Antartica 1986-87,78b06484-0711-4733-a7fe-a78204abc3f6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=78b06484-0711-4733-a7fe-a78204abc3f6,-999999.0,-999999.0,-999999.0,-999999.0,,
Part-1,2a0af752-6a04-45b0-8756-8d534b8702f8,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2a0af752-6a04-45b0-8756-8d534b8702f8,-999999.0,-999999.0,-999999.0,-999999.0,,
Part-II_Preliminary Report Of Scientific Studies,9f6cac7e-a40e-4ee4-aa20-fe3087931ec4,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9f6cac7e-a40e-4ee4-aa20-fe3087931ec4,-999999.0,-999999.0,-999999.0,-999999.0,,
Antarctic Geoscience_comma_Ocean-Atmosphere Interaction and Paleoclimatology,06ccbf56-e556-46d5-81b5-14205da0738b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=06ccbf56-e556-46d5-81b5-14205da0738b,-999999.0,-999999.0,-999999.0,-999999.0,,
Antarctic Geoscience_comma_ Glaciology and Environment,daedfb2f-01cc-4efd-b9c8-b2d7339673e0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=daedfb2f-01cc-4efd-b9c8-b2d7339673e0,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Science,631633df-53ef-4e69-b1cf-dbc8cb3e3600,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=631633df-53ef-4e69-b1cf-dbc8cb3e3600,-999999.0,-999999.0,-999999.0,-999999.0,,
Geomagnetism,09cdaa0a-29d7-4ddc-b8e5-7bf12f64a8d0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=09cdaa0a-29d7-4ddc-b8e5-7bf12f64a8d0,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Geology,aa49e72f-f6a9-49e7-b818-e85aa2fee733,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=aa49e72f-f6a9-49e7-b818-e85aa2fee733,-999999.0,-999999.0,-999999.0,-999999.0,,
Oceanography_comma_Ocean forecasting &air-sea interaction,07669dce-4ab4-49a7-bbdb-e533c492f448,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=07669dce-4ab4-49a7-bbdb-e533c492f448,-999999.0,-999999.0,-999999.0,-999999.0,,
Paleoclimatology,af603ffc-b418-4f5c-a5ff-5cc05ec55b11,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=af603ffc-b418-4f5c-a5ff-5cc05ec55b11,-999999.0,-999999.0,-999999.0,-999999.0,,
Scientific Report Of Indian Expedition To Weddell Sea,fbf6d7c8-d2ee-4e7a-b655-8979a90e5067,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fbf6d7c8-d2ee-4e7a-b655-8979a90e5067,-999999.0,-999999.0,-999999.0,-999999.0,,
Flying Operations- Weddell Sea,f02d44e1-b12c-4b42-bf47-c3c882ed6945,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f02d44e1-b12c-4b42-bf47-c3c882ed6945,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology of the Nunataks -Littlewood_comma_Bertrab and Moltke in Weddell,4ead3721-f807-4962-9405-c458c392c833,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4ead3721-f807-4962-9405-c458c392c833,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorological Operations in Weddell Sea_comma_ Antarctica_comma_ 1989-90,3a99588c-c685-4c38-967e-c47e9b5c9c9a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3a99588c-c685-4c38-967e-c47e9b5c9c9a,-999999.0,-999999.0,-999999.0,-999999.0,,
Pack Ice Condition in Weddell Sea_comma_1989-90,ee366a2a-070f-4b5b-b276-c31e843d1edd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee366a2a-070f-4b5b-b276-c31e843d1edd,-999999.0,-999999.0,-999999.0,-999999.0,,
Proposed Site for Indian Research Station in Weddell Sea Area-Antarctica,90935b10-5c1b-415d-9ebd-56de1aef19d4,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=90935b10-5c1b-415d-9ebd-56de1aef19d4,-999999.0,-999999.0,-999999.0,-999999.0,,
Reconnaissance of Filchner Ice Shelf and Berkner Island_comma_ Weddell,a74a0f78-accb-4d24-b5b2-b5a2507dcec1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a74a0f78-accb-4d24-b5b2-b5a2507dcec1,-999999.0,-999999.0,-999999.0,-999999.0,,
V3 ALBUM,d1be82da-d43f-4f8b-89c8-91e1f0f7d6ce,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d1be82da-d43f-4f8b-89c8-91e1f0f7d6ce,-999999.0,-999999.0,-999999.0,-999999.0,,
ALBUM,58865fca-8bed-4915-bea2-55f9d5f3d9a9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=58865fca-8bed-4915-bea2-55f9d5f3d9a9,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,45c29514-ae64-4c7e-9c5b-c3a3b8c3d85f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=45c29514-ae64-4c7e-9c5b-c3a3b8c3d85f,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,0d656f8a-15d9-4b2f-a167-88f5668437ac,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0d656f8a-15d9-4b2f-a167-88f5668437ac,-999999.0,-999999.0,-999999.0,-999999.0,,
Himalaya Glacier Datasets Collected from Himansh Station,91447f97-1476-4ce7-9588-0bfa4ccc1b8a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=91447f97-1476-4ce7-9588-0bfa4ccc1b8a,-999999.0,-999999.0,-999999.0,-999999.0,,
Himalaya Projects Details,2de0cf4b-5c71-4ab8-838f-912e05a8d699,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2de0cf4b-5c71-4ab8-838f-912e05a8d699,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,6e8e3037-6425-4ebf-9aea-db3e9f7b613b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6e8e3037-6425-4ebf-9aea-db3e9f7b613b,-999999.0,-999999.0,-999999.0,-999999.0,,
