name,id,type,description,entry_url,north,south,east,west,url,fields
Microfauna Of Priyadarshini Lake_comma_ Schirmacher Oasis_comma_ Antarctica,a4172bc7-13c2-4e1b-ac8d-bcb6da6bd5da,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a4172bc7-13c2-4e1b-ac8d-bcb6da6bd5da,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Microfauna+of+Priyadarshini+Lake%2C+Schirmacher+Oasis%2C+Antarctica.pdf?entryid=a4172bc7-13c2-4e1b-ac8d-bcb6da6bd5da,
Nutrients And Phytoplankton Production In The Southern Ocean In A Section 10â° To 52â°e In The Indian Ocean,1f0fb947-ffb9-404c-bce9-c9d38802b72f,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1f0fb947-ffb9-404c-bce9-c9d38802b72f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Nutrients+and+phytoplankton+production+in+the+Southern+Ocean+in+a+section+10%C3%82%C2%B0+to+52%C3%82%C2%B0E+in+the+Indian+Ocean.pdf?entryid=1f0fb947-ffb9-404c-bce9-c9d38802b72f,
Remote Sensed Data Analysis For Geology And Glacial Geology Of Wohlthat Muhlig-hofmann Mountain Chain In Queen Maud Land_comma_ East Antarctica,70478aeb-a83e-4b6f-bf3f-8c5026d90d19,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=70478aeb-a83e-4b6f-bf3f-8c5026d90d19,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Remote+Sensed+Data+Analysis+for+Geology+and+Glacial+Geology+of+Wohlthat+Muhlig-Hofmann+Mountain+Chain+in+Queen+Maud+Land%2C+East+Antarctica.pdf?entryid=70478aeb-a83e-4b6f-bf3f-8c5026d90d19,
Experiments On Harnessing Non-conventional Energy Sources In Antarctica,b75e23e4-3465-4873-a0bb-af85e2875f34,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b75e23e4-3465-4873-a0bb-af85e2875f34,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Experiments+on+Harnessing+Non-Conventional+Energy+Sources+in+Antarctica.pdf?entryid=b75e23e4-3465-4873-a0bb-af85e2875f34,
A Note On The Role Of Sub-tropical Anticyclones Of Southern Hemisphere On The Severity And Persistence Of Weather Over Coastal Antarctica,f76c8f60-35cb-441e-b77e-e85bc2db07c2,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f76c8f60-35cb-441e-b77e-e85bc2db07c2,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Note+on+the+Role+of+Sub-Tropical+Anticyclones+of+Southern+Hemisphere+on+the+Severity+and+Persistence+of+Weather+over+Coastal+Antarctica.pdf?entryid=f76c8f60-35cb-441e-b77e-e85bc2db07c2,
Automatic Weather Station At Dakshin Gangotri_comma_ Antarctica,2707d3df-a815-4960-bb97-53aa219af660,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2707d3df-a815-4960-bb97-53aa219af660,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Automatic+Weather+Station+at+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=2707d3df-a815-4960-bb97-53aa219af660,
Meteorological Studies At Antarctica During The Period March_comma_ 1986 To February_comma_ 1987,b10b2d03-bc24-450a-b6b6-18ec56279abf,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b10b2d03-bc24-450a-b6b6-18ec56279abf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Meteorological+Studies+at+Antarctica+During+The+Period+March%2C+1986+to+February%2C+1987.pdf?entryid=b10b2d03-bc24-450a-b6b6-18ec56279abf,
Typical Meteorological And Oceanological Situation Encountered During The Fifth Indian Scientific Expedition To Antarctica (1985-86),118d6f87-0be6-4dbd-af07-716e88360c9a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=118d6f87-0be6-4dbd-af07-716e88360c9a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Typical+Meteorological+and+Oceanological+Situation+Encountered+during+the+Fifth+Indian+Scientific+Expedition+to+Antarctica+%281985-86%29.pdf?entryid=118d6f87-0be6-4dbd-af07-716e88360c9a,
Clothing For Antarctica,eaf39ec4-8beb-4119-aa1d-f50c509a777a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=eaf39ec4-8beb-4119-aa1d-f50c509a777a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Clothing+for+Antarctica.pdf?entryid=eaf39ec4-8beb-4119-aa1d-f50c509a777a,
Fracture And Fatigue Studies On Mild And Structural Steels For Use In Antarctica,fa37f5fc-8931-4d7b-bf15-e132993f837e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fa37f5fc-8931-4d7b-bf15-e132993f837e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Fracture+and+Fatigue+Studies+on+Mild+and+Structural+Steels+For+Use+in+Antarctica.pdf?entryid=fa37f5fc-8931-4d7b-bf15-e132993f837e,
Glacier Inventory Of Wohlthat Mountain Chain_comma_ Queen Maud Land_comma_ Antarctica,fdd64305-1f96-4771-ba4b-87735ffe1ed5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fdd64305-1f96-4771-ba4b-87735ffe1ed5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Glacier+Inventory+of+Wohlthat+Mountain+Chain%2C+Queen+Maud+Land%2C+Antarctica.pdf?entryid=fdd64305-1f96-4771-ba4b-87735ffe1ed5,
Glaciochemical Studies In Antarctica,8984695d-a41b-479d-a2ee-2e8d1ff700f5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8984695d-a41b-479d-a2ee-2e8d1ff700f5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Glaciochemical+Studies+in+Antarctica.pdf?entryid=8984695d-a41b-479d-a2ee-2e8d1ff700f5,
Ice Flow Conditions In The Ice Sheet Draining Part Of The Central Queen Maud Land_comma_ East Antarctica,8adafc5d-5a87-4fe4-95ee-023b8b1214f6,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8adafc5d-5a87-4fe4-95ee-023b8b1214f6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Ice+Flow+Conditions+in+the+Ice+Sheet+Draining+Part+of+the+Central+Queen+Maud+Land%2C+East+Antarctica.pdf?entryid=8adafc5d-5a87-4fe4-95ee-023b8b1214f6,
Radioactivity Studies In Antarctica,3f00f8b6-b6d2-40f9-8c67-b0c09df5e37c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3f00f8b6-b6d2-40f9-8c67-b0c09df5e37c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Radioactivity+Studies+in+Antarctica.pdf?entryid=3f00f8b6-b6d2-40f9-8c67-b0c09df5e37c,
Some Observations On The Glacial Geomorphological Features Of Wohlthat Mountains_comma_ Central Queen Maud Land_comma_ Antarctica,6111cb43-e9d7-44c6-839d-0f3a401844b5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6111cb43-e9d7-44c6-839d-0f3a401844b5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+Observations+on+the+Glacial+Geomorphological+Features+of+Wohlthat+Mountains%2C+Central+Queen+Maud+Land%2C+Antarctica.pdf?entryid=6111cb43-e9d7-44c6-839d-0f3a401844b5,
A Comparative Study Of Quiet Day Variation Of The Geomagnetic Field At Dakshin Gangotri (india) And Novolazarevskaya (ussr) In Antarctica,065dc5ae-fe19-43cd-ae76-4adbf3378ae1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=065dc5ae-fe19-43cd-ae76-4adbf3378ae1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Comparative+study+of+Quiet+Day+Variation+of+the+Geomagnetic+Field+at+Dakshin+Gangotri+%28India%29+and+Novolazarevskaya+%28USSR%29+in+Antarctica.pdf?entryid=065dc5ae-fe19-43cd-ae76-4adbf3378ae1,
Some Features Of Pc5 Magnetic Pulsations In Dakshin Gangotri_comma_ Antarctica,00da5dc1-ef00-4d6b-b036-9ff852fe9e6f,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00da5dc1-ef00-4d6b-b036-9ff852fe9e6f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+Features+of+PC5+Magnetic+Pulsations+in+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=00da5dc1-ef00-4d6b-b036-9ff852fe9e6f,
Some Interesting Features Of The Infrasonic Observation Carried Out During The Fifth Indian Antarctic Expedition (1985-86),ed79f152-8528-4e5e-8049-86410c385e4d,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ed79f152-8528-4e5e-8049-86410c385e4d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+Interesting+Features+of+the+Infrasonic+Observation+carried+out+during+the+Fifth+Indian+Antarctic+Expedition+%281985-86%29.pdf?entryid=ed79f152-8528-4e5e-8049-86410c385e4d,
Analysis Of An Umbral Flare Observed From Antarctica,808d9be5-b9a3-4c10-b1c4-719882b6d88d,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=808d9be5-b9a3-4c10-b1c4-719882b6d88d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Analysis+of+an+Umbral+Flare+Observed+from+Antarctica.pdf?entryid=808d9be5-b9a3-4c10-b1c4-719882b6d88d,
First Indian Solar Astronomical Program At Antarctica Study Of Large Convective Cells,2be40af6-4f5c-4cd1-8e73-7120aed0c0d9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2be40af6-4f5c-4cd1-8e73-7120aed0c0d9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/First+Indian+Solar+Astronomical+Program+at+Antarctica_+Study+of+Large+Convective+Cells.pdf?entryid=2be40af6-4f5c-4cd1-8e73-7120aed0c0d9,
Body Weight And Skinfold Thickness In Antarctica,e14e25d3-8c12-472a-94bf-c6d6f757eb68,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e14e25d3-8c12-472a-94bf-c6d6f757eb68,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Body+Weight+and+Skinfold+Thickness+in+Antarctica.pdf?entryid=e14e25d3-8c12-472a-94bf-c6d6f757eb68,
The Impacts Of Antarctic Environment On The Reproductive Physiology And Immunity,da78f99d-3481-4dea-8c03-d8fc2281852d,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=da78f99d-3481-4dea-8c03-d8fc2281852d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/The+Impacts+of+Antarctic+Environment+on+the+Reproductive+Physiology+and+Immunity.pdf?entryid=da78f99d-3481-4dea-8c03-d8fc2281852d,
A Note On The Petrochemical Characteristics Of A Nodular Basalt Dyke From Schirmacher Hills_comma_ East Antarctica,304fe588-f982-440c-a18c-105cdc80f1f3,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=304fe588-f982-440c-a18c-105cdc80f1f3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Note+on+the+Petrochemical+Characteristics+of+a+Nodular+Basalt+Dyke+from+Schirmacher+Hills%2C+East+Antarctica.pdf?entryid=304fe588-f982-440c-a18c-105cdc80f1f3,
Communication During Ninth Expedition,a4a69055-f103-4f62-909b-c439ea976cb9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a4a69055-f103-4f62-909b-c439ea976cb9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Communication+during+Ninth+Expedition.pdf?entryid=a4a69055-f103-4f62-909b-c439ea976cb9,
Life Support Systems At Indian Antarctic Station Maitri,3e83e515-027c-4aa9-a4ff-d41d32e456cb,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3e83e515-027c-4aa9-a4ff-d41d32e456cb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Life+Support+Systems+at+Indian+Antarctic+Station_+Maitri.pdf?entryid=3e83e515-027c-4aa9-a4ff-d41d32e456cb,
An Outline Of The Geology Of The Nunataks Between Eastern Wohlthat Range And Schirmacher Hills_comma_ Central Queen Maud Land_comma_ East Antarctica,f830bbd9-d2e2-4bd3-a5ba-fa60a90012b9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f830bbd9-d2e2-4bd3-a5ba-fa60a90012b9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/An+outline+of+the+geology+of+the+Nunataks+between+Eastern+Wohlthat+Range+and+Schirmacher+Hills%2C+Central+Queen+Maud+Land%2C+East+Antarctica.pdf?entryid=f830bbd9-d2e2-4bd3-a5ba-fa60a90012b9,
On The Construction Of Shelter Accommodation Within C & N Hangar_comma_ Dakshin Gangotri_comma_ Antarctica,4b04c4ec-7f34-4681-8c44-f8f412aa37ab,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4b04c4ec-7f34-4681-8c44-f8f412aa37ab,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/On+the+Construction+of+Shelter+Accommodation+within+C+%26+N+Hangar%2C+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=4b04c4ec-7f34-4681-8c44-f8f412aa37ab,
Geophysical Investigations In Schirmacher Landmass,dd216f54-ba50-465e-8ead-63858365988f,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dd216f54-ba50-465e-8ead-63858365988f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geophysical+Investigations+in+Schirmacher+Landmass.pdf?entryid=dd216f54-ba50-465e-8ead-63858365988f,
Some Constructional_comma_ Environmental Control And Plant Growth Aspects Of Green House At Indian Antarctic Station Maitri,dffc3759-635e-4f2a-b650-44a5a6398058,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dffc3759-635e-4f2a-b650-44a5a6398058,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+Constructional%2C+Environmental+Control+and+Plant+Growth+Aspects+of+Green+House+at+Indian+Antarctic+Station+_Maitri_.pdf?entryid=dffc3759-635e-4f2a-b650-44a5a6398058,
Surface Transport Over Snow & Ice Terrain In Antarctica,e1545bc6-f74b-4695-bd16-d5549791dd6a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e1545bc6-f74b-4695-bd16-d5549791dd6a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Surface+Transport+over+Snow+%26+Ice+Terrain+in+Antarctica.pdf?entryid=e1545bc6-f74b-4695-bd16-d5549791dd6a,
Magnetic And Seismic Investigations On The Ice-shelf Around The Indian Permanent Station In Antarctica,09f6b4f5-aa45-49ca-9568-9a845e4dd9aa,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=09f6b4f5-aa45-49ca-9568-9a845e4dd9aa,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Magnetic+and+Seismic+Investigations+on+the+Ice-Shelf+around+the+Indian+Permanent+Station+in+Antarctica.pdf?entryid=09f6b4f5-aa45-49ca-9568-9a845e4dd9aa,
Baseline Data On Natural Radioactivity And Trace Metal Concentration In Natural Antarctic Samples,7237f505-ca0a-405c-af92-b6aab59959b5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7237f505-ca0a-405c-af92-b6aab59959b5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Baseline+Data+on+Natural+Radioactivity+and+Trace+Metal+Concentration+in+Natural+Antarctic+Samples.pdf?entryid=7237f505-ca0a-405c-af92-b6aab59959b5,
Geotechnical Appreciation Of Soil And Rocks Of Schirmacher Hills_comma_ East Antarctica,16af5311-df7c-4849-a0d9-04c3f8e1afa9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=16af5311-df7c-4849-a0d9-04c3f8e1afa9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geotechnical+Appreciation+of+Soil+and+Rocks+of+Schirmacher+Hills%2C+East+Antarctica.pdf?entryid=16af5311-df7c-4849-a0d9-04c3f8e1afa9,
Document Control Data Sheet,f1761c48-64d9-4f60-805f-086fd717b6b6,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f1761c48-64d9-4f60-805f-086fd717b6b6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Document+Control+Data+Sheet.pdf?entryid=f1761c48-64d9-4f60-805f-086fd717b6b6,
Gravity Survey (helicopter Supported) Between Schirmacher Oasis And Wohlthat Mountains_comma_ Dronning Maud Land_comma_ Antarctica,32910891-fcf9-4831-a702-bcc798137b32,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32910891-fcf9-4831-a702-bcc798137b32,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Gravity+Survey+%28Helicopter+Supported%29+between+Schirmacher+Oasis+and+Wohlthat+Mountains%2C+Dronning+Maud+Land%2C+Antarctica.pdf?entryid=32910891-fcf9-4831-a702-bcc798137b32,
Monitoring Of Icebergs In Antarctic Waters And A Note On The Secular Movement Of Dakshin Gangotri Glacier,c6f04a6c-124c-46d7-9a28-e4418602050e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c6f04a6c-124c-46d7-9a28-e4418602050e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Monitoring+of+Icebergs+in+Antarctic+Waters+and+a+Note+on+the+Secular+Movement+of+Dakshin+Gangotri+Glacier.pdf?entryid=c6f04a6c-124c-46d7-9a28-e4418602050e,
Primary And Extracellular Production During Austral Summer At 70â°s_comma_ 12â°e_comma_ Antarctica,37fab193-485f-4f92-82b0-9a1fb1ff290f,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=37fab193-485f-4f92-82b0-9a1fb1ff290f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Primary+and+Extracellular+Production+during+Austral+Summer+at+70%C3%82%C2%B0S%2C+12%C3%82%C2%B0E%2C+Antarctica.pdf?entryid=37fab193-485f-4f92-82b0-9a1fb1ff290f,
Observation On The Snow Accumulation Ablation Over Shelf And Continental Ice In Parts Of Central Dronning Maud Land_comma_ East Antarctica,93ea770a-36e4-413d-9b0b-783af1c926ff,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=93ea770a-36e4-413d-9b0b-783af1c926ff,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Observation+on+the+Snow+Accumulation+Ablation+over+Shelf+and+Continental+Ice+in+Parts+of+Central+Dronning+Maud+Land%2C+East+Antarctica.pdf?entryid=93ea770a-36e4-413d-9b0b-783af1c926ff,
Seasonal Variation In Particulate Organic Matter And Its Constituent Fractions Under The Ice Covered Sea Near The Shelf_comma_ Antarctica,5e292606-6f07-4d59-94dd-a00a526528a0,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5e292606-6f07-4d59-94dd-a00a526528a0,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Seasonal+Variation+in+Particulate+Organic+Matter+and+its+Constituent+Fractions+under+the+Ice+covered+sea+near+the+Shelf%2C+Antarctica.pdf?entryid=5e292606-6f07-4d59-94dd-a00a526528a0,
Terminal Moraines In Grautfatet_comma_ Humboldt Mountain_comma_ East Antarctica — Indicators Of Rate Of Glacier Recession,94805448-050f-4403-b608-7fbdb7611c4c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=94805448-050f-4403-b608-7fbdb7611c4c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Terminal+Moraines+in+Grautfatet%2C+Humboldt+Mountain%2C+East+Antarctica+%E2%80%94+Indicators+of+Rate+of+Glacier+Recession.pdf?entryid=94805448-050f-4403-b608-7fbdb7611c4c,
Short Term Variation In Particulate Organic Matter In The Shelf Waters Of The Princess Astrid Coast_comma_ Antarctica,f34b9127-6e34-4a37-96ee-b1fe7e5bbf6a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f34b9127-6e34-4a37-96ee-b1fe7e5bbf6a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Short+Term+Variation+in+Particulate+Organic+Matter+in+the+Shelf+Waters+of+the+Princess+Astrid+Coast%2C+Antarctica.pdf?entryid=f34b9127-6e34-4a37-96ee-b1fe7e5bbf6a,
