name,id,type,description,entry_url,north,south,east,west,url,fields
Ctd3.3-24aug2011,48d212bd-b90c-4e7b-a655-b8f21517a01a,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=48d212bd-b90c-4e7b-a655-b8f21517a01a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-24aug2011.txt?entryid=48d212bd-b90c-4e7b-a655-b8f21517a01a,
Ctd3.4-24aug2011,70275fc3-af74-4403-b8dd-10daa8145707,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=70275fc3-af74-4403-b8dd-10daa8145707,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-24aug2011.txt?entryid=70275fc3-af74-4403-b8dd-10daa8145707,
Ctd4.0-24aug2011,a63f7dc1-d618-4bee-a2e9-8a86af1c1538,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a63f7dc1-d618-4bee-a2e9-8a86af1c1538,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd4.0-24aug2011.txt?entryid=a63f7dc1-d618-4bee-a2e9-8a86af1c1538,
Ctd5.0-24aug2011,1faa2498-348f-44a6-bd8d-ce5a4f12bb64,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1faa2498-348f-44a6-bd8d-ce5a4f12bb64,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-24aug2011.txt?entryid=1faa2498-348f-44a6-bd8d-ce5a4f12bb64,
Ctd6.0-24aug2011,2b281284-8282-4fab-8de1-efff36321f04,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2b281284-8282-4fab-8de1-efff36321f04,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-24aug2011.txt?entryid=2b281284-8282-4fab-8de1-efff36321f04,
Ctd7.0-25aug2011,236b6fec-3314-4d4c-9ed0-59079dea1bf1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=236b6fec-3314-4d4c-9ed0-59079dea1bf1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-25aug2011.txt?entryid=236b6fec-3314-4d4c-9ed0-59079dea1bf1,
Ctd7.1-25aug2011,fab55cc0-7110-4f71-96c2-7d750b2048df,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fab55cc0-7110-4f71-96c2-7d750b2048df,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-25aug2011.txt?entryid=fab55cc0-7110-4f71-96c2-7d750b2048df,
Ctd7.2-25aug2011,e23f66ae-4351-4331-8c5d-faf340bc1a9c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e23f66ae-4351-4331-8c5d-faf340bc1a9c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-25aug2011.txt?entryid=e23f66ae-4351-4331-8c5d-faf340bc1a9c,
Ctd7.3-25aug2011,f0425533-db00-48b6-b84e-b58f342c4852,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f0425533-db00-48b6-b84e-b58f342c4852,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.3-25aug2011.txt?entryid=f0425533-db00-48b6-b84e-b58f342c4852,
Ctd8.0-25aug2011,92154b7a-62f6-49ed-bf83-628266987e23,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=92154b7a-62f6-49ed-bf83-628266987e23,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-25aug2011.txt?entryid=92154b7a-62f6-49ed-bf83-628266987e23,
Ctd9.0-25aug2011,dce571a4-cd6c-433f-ad07-206828e6ee1f,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dce571a4-cd6c-433f-ad07-206828e6ee1f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-25aug2011.txt?entryid=dce571a4-cd6c-433f-ad07-206828e6ee1f,
Ctd1.0-22jun2011,c9bfd4b5-0823-47f1-961b-1966e5646eea,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c9bfd4b5-0823-47f1-961b-1966e5646eea,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-22jun2011.txt?entryid=c9bfd4b5-0823-47f1-961b-1966e5646eea,
Ctd2.0-22jun2011,26eb5e5f-40fe-4469-9a5a-d45a6e1a5042,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=26eb5e5f-40fe-4469-9a5a-d45a6e1a5042,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-22jun2011.txt?entryid=26eb5e5f-40fe-4469-9a5a-d45a6e1a5042,
Ctd3.0-22jun2011,03f0aac4-3c74-4d24-9d5b-ddd611412670,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=03f0aac4-3c74-4d24-9d5b-ddd611412670,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-22jun2011.txt?entryid=03f0aac4-3c74-4d24-9d5b-ddd611412670,
Ctd3.1-22jun2011,d7443f57-9dea-4dce-abad-976791e1753c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d7443f57-9dea-4dce-abad-976791e1753c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-22jun2011.txt?entryid=d7443f57-9dea-4dce-abad-976791e1753c,
Ctd3.2-22jun2011,97f05fb4-d6ff-4eb1-95ec-bac6f7f7bee9,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=97f05fb4-d6ff-4eb1-95ec-bac6f7f7bee9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-22jun2011.txt?entryid=97f05fb4-d6ff-4eb1-95ec-bac6f7f7bee9,
Ctd3.3-22jun2011,b40f138b-bf09-4416-9480-c837693c65d3,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b40f138b-bf09-4416-9480-c837693c65d3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-22jun2011.txt?entryid=b40f138b-bf09-4416-9480-c837693c65d3,
Ctd3.4-22jun2011,f91de78c-3727-428c-9f0d-1f461891b08d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f91de78c-3727-428c-9f0d-1f461891b08d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-22jun2011.txt?entryid=f91de78c-3727-428c-9f0d-1f461891b08d,
Ctd4.0-22jun2011,84101db3-1ce5-481e-aa98-e78a7205e94f,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84101db3-1ce5-481e-aa98-e78a7205e94f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd4.0-22jun2011.txt?entryid=84101db3-1ce5-481e-aa98-e78a7205e94f,
Ctd5.0-22jun2011,00a39a65-0a6d-4ece-bc1c-225663e2070c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00a39a65-0a6d-4ece-bc1c-225663e2070c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-22jun2011.txt?entryid=00a39a65-0a6d-4ece-bc1c-225663e2070c,
Ctd6.0-22jun2011,8bda7076-2109-418b-adbc-3151b860016d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8bda7076-2109-418b-adbc-3151b860016d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-22jun2011.txt?entryid=8bda7076-2109-418b-adbc-3151b860016d,
Ctd7.0-22jun2011,5e27a927-98b3-4a82-b807-8a446ace5baf,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5e27a927-98b3-4a82-b807-8a446ace5baf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-22jun2011.txt?entryid=5e27a927-98b3-4a82-b807-8a446ace5baf,
Ctd7.1-22jun2011,6a268673-7f41-4f4d-bc3e-9bfa4f14b35c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6a268673-7f41-4f4d-bc3e-9bfa4f14b35c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-22jun2011.txt?entryid=6a268673-7f41-4f4d-bc3e-9bfa4f14b35c,
Ctd7.2-22jun2011,8225751d-2c58-4a60-87d9-bf79b7f99023,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8225751d-2c58-4a60-87d9-bf79b7f99023,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-22jun2011.txt?entryid=8225751d-2c58-4a60-87d9-bf79b7f99023,
Ctd7.3-22jun2011,d79e7dd5-5f7c-4be4-a2e1-b85ee3e067ee,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d79e7dd5-5f7c-4be4-a2e1-b85ee3e067ee,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.3-22jun2011.txt?entryid=d79e7dd5-5f7c-4be4-a2e1-b85ee3e067ee,
Ctd8.0-22jun2011,eeb2e497-b3d2-4cfe-9008-e7be51e2411b,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=eeb2e497-b3d2-4cfe-9008-e7be51e2411b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-22jun2011.txt?entryid=eeb2e497-b3d2-4cfe-9008-e7be51e2411b,
Ctd9.0-22jun2011,0412ad1b-9806-4d96-a125-32ea59bce561,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0412ad1b-9806-4d96-a125-32ea59bce561,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-22jun2011.txt?entryid=0412ad1b-9806-4d96-a125-32ea59bce561,
