name,id,type,description,entry_url,north,south,east,west,url,fields
Geology_comma_Geophysics_comma_Geomagnetism & Glaciology,ad8dc222-23e3-46fd-a94c-1bb60ab8ddbb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad8dc222-23e3-46fd-a94c-1bb60ab8ddbb,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorology_comma_ Instrument & Navigation,0b926330-4e83-4a30-ad6e-cf209d272c71,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0b926330-4e83-4a30-ad6e-cf209d272c71,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiophysics & Physical Oceanography,32be135a-92a7-4d1d-a0cd-eecc9f20d3d6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32be135a-92a7-4d1d-a0cd-eecc9f20d3d6,-999999.0,-999999.0,-999999.0,-999999.0,,
Sunphotometer Datasets from Maitri Station_comma_ Antarctica,a679bfbf-f344-4cde-aa40-c906d54f310a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a679bfbf-f344-4cde-aa40-c906d54f310a,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department ,37475e5c-31de-46f1-9d2e-33679c339a75,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=37475e5c-31de-46f1-9d2e-33679c339a75,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,1867c33f-a038-426a-86dd-e6b4fd6b3f65,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1867c33f-a038-426a-86dd-e6b4fd6b3f65,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,9754e7bb-5f22-4945-901f-c52870937444,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9754e7bb-5f22-4945-901f-c52870937444,-999999.0,-999999.0,-999999.0,-999999.0,,
Ultra Violet Dataset from Maitri Station_comma_ Antarctica,32a05357-58cb-4b7c-9575-f0029a9e5315,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32a05357-58cb-4b7c-9575-f0029a9e5315,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),ac0537db-785b-4c73-9d4e-2af77ba64ed8,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ac0537db-785b-4c73-9d4e-2af77ba64ed8,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,4a6b85a6-ff09-402f-bb50-921362b42655,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a6b85a6-ff09-402f-bb50-921362b42655,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,08c17233-f5ba-4fd2-a497-2e411e85a36c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=08c17233-f5ba-4fd2-a497-2e411e85a36c,-999999.0,-999999.0,-999999.0,-999999.0,,
Ozonesonde Datasets from Bharati Station_comma_ Antarctica,36aca327-9586-4974-b8a6-5735c6b8435f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=36aca327-9586-4974-b8a6-5735c6b8435f,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),0ebf3266-2982-47a4-a889-645e840afa2d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0ebf3266-2982-47a4-a889-645e840afa2d,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,7ad4a8f4-e960-4d30-940d-8165ae1fdb0f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7ad4a8f4-e960-4d30-940d-8165ae1fdb0f,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,00a681cb-9407-4ec1-b7b7-3a6604d1a5e2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00a681cb-9407-4ec1-b7b7-3a6604d1a5e2,-999999.0,-999999.0,-999999.0,-999999.0,,
Ozonesonde Datasets from Maitri Station_comma_ Antarctica,d1becfac-3765-42be-b849-746d0c2e366d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d1becfac-3765-42be-b849-746d0c2e366d,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),281428ae-f050-4875-b9c4-c9b7a920e2a0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=281428ae-f050-4875-b9c4-c9b7a920e2a0,-999999.0,-999999.0,-999999.0,-999999.0,,
2012-2015,a1935d9e-2b4f-4abc-9ff2-37e463c9a3a3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a1935d9e-2b4f-4abc-9ff2-37e463c9a3a3,-999999.0,-999999.0,-999999.0,-999999.0,,
